identifier,river,basin,country,satellite,track_nb,start_date,end_date,latitude,longitude,status,validation,updated
R_AMAZONAS_MADEIRA_KM2445,Madeira,Amazonas,Brazil,ENVISAT,278,2002-11-14 14:15,2010-09-23 14:14,-9.548,-65.193,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2457,Madeira,Amazonas,Brazil,JASON2,178,2009-05-12 10:57,2014-06-19 14:20,-9.517,-65.299,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2458,Madeira,Amazonas,Brazil,ENVISAT,35,2002-10-02 02:27,2010-09-15 02:26,-9.518,-65.307,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2541,Madeira,Amazonas,Brazil,ENVISAT,278,2002-10-10 14:15,2010-09-23 14:15,-10.088,-65.314,research,Expert,2021-10-13 17:48
R_AMAZONAS_MADEIRA_KM2543,Madeira,Amazonas,Brazil,JASON2,241,2008-07-21 10:36,2014-06-22 01:14,-10.102,-65.301,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADEIRA_KM2574,Madeira,Amazonas,Brazil,ENVISAT,278,2002-10-10 14:15,2010-09-23 14:15,-10.344,-65.372,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADEIRINHA_KM2036,Madeirinha,Amazonas,Brazil,ENVISAT,779,2002-12-02 02:09,2010-10-11 02:09,-8.783,-61.161,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADIDI_KM3211,Madidi,Amazonas,Bolivia,ENVISAT,364,2002-10-13 14:21,2010-09-26 14:21,-12.654,-67.331,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADIDI_KM3241,Madidi,Amazonas,Bolivia,ENVISAT,207,2002-10-08 02:37,2010-09-21 02:37,-12.738,-67.454,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADIDI_KM3382,Madidi,Amazonas,Bolivia,ENVISAT,751,2002-10-27 02:40,2010-10-10 02:40,-13.158,-68.078,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADIDI_KM3409,Madidi,Amazonas,Bolivia,ENVISAT,908,2002-09-27 14:24,2010-09-10 14:24,-13.212,-68.177,research,Expert,2021-10-13 17:49
R_AMAZONAS_MADIDI_KM3548,Madidi,Amazonas,Bolivia,ENVISAT,293,2002-10-11 02:43,2010-09-24 02:42,-13.466,-68.725,research,Expert,2021-10-13 17:50
R_AMAZONAS_MADIDI_KM3577,Madidi,Amazonas,Bolivia,ENVISAT,293,2002-11-15 02:43,2010-09-24 02:42,-13.655,-68.682,research,Expert,2021-10-13 17:50
R_AMAZONAS_MADRE-DE-DIOS_KM2585,Madre-de-dios,Amazonas,Brazil,JASON2,241,2008-07-21 10:36,2014-05-23 07:19,-10.415,-65.418,research,Expert,2021-10-13 17:50
R_AMAZONAS_MADRE-DE-DIOS_KM2771,Madre-de-dios,Amazonas,Bolivia,ENVISAT,822,2002-10-29 14:18,2010-10-12 14:18,-11.019,-66.242,research,Expert,2021-10-13 17:50
R_AMAZONAS_MADRE-DE-DIOS_KM2813,Madre-de-dios,Amazonas,Bolivia,ENVISAT,121,2002-10-05 02:32,2010-09-18 02:32,-11.085,-66.392,research,Expert,2021-10-13 17:50
R_AMAZONAS_MADRE-DE-DIOS_KM2948,Madre-de-dios,Amazonas,Bolivia,ENVISAT,364,2002-10-13 14:21,2010-09-26 14:21,-11.333,-67.032,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM2950,Madre-de-dios,Amazonas,Bolivia,ENVISAT,665,2002-11-28 02:35,2010-09-02 02:34,-11.339,-67.053,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3050,Madre-de-dios,Amazonas,Bolivia,ENVISAT,207,2002-10-08 02:38,2010-09-21 02:37,-11.616,-67.709,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3070,Madre-de-dios,Amazonas,Bolivia,ENVISAT,908,2002-09-27 14:24,2010-10-15 14:24,-11.685,-67.83,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3173,Madre-de-dios,Amazonas,Bolivia,ENVISAT,751,2002-10-27 02:40,2010-10-10 02:40,-12.223,-68.29,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3250,Madre-de-dios,Amazonas,Peru,ENVISAT,450,2002-10-16 14:27,2010-09-29 14:27,-12.466,-68.725,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3285,Madre-de-dios,Amazonas,Peru,ENVISAT,293,2002-10-11 02:43,2010-09-24 02:43,-12.534,-68.938,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3305,Madre-de-dios,Amazonas,Peru,JASON2,165,2008-07-18 11:23,2014-05-20 08:06,-12.585,-69.069,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3405,Madre-de-dios,Amazonas,Peru,ENVISAT,994,2002-09-30 14:30,2010-10-18 14:30,-12.629,-69.481,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3433,Madre-de-dios,Amazonas,Peru,ENVISAT,837,2002-09-25 02:46,2010-10-13 02:45,-12.707,-69.617,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3455,Madre-de-dios,Amazonas,Peru,JASON2,26,2008-07-13 01:17,2013-03-14 13:04,-12.701,-69.774,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3546,Madre-de-dios,Amazonas,Peru,ENVISAT,536,2002-10-19 14:33,2010-10-02 14:32,-12.573,-70.187,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3582,Madre-de-dios,Amazonas,Peru,ENVISAT,379,2002-10-14 02:49,2010-09-27 02:48,-12.595,-70.362,research,Expert,2021-10-13 17:51
R_AMAZONAS_MADRE-DE-DIOS_KM3693,Madre-de-dios,Amazonas,Peru,ENVISAT,78,2002-10-03 14:36,2010-09-16 14:35,-12.278,-70.838,research,Expert,2021-10-13 17:52
R_AMAZONAS_MAMORE_KM2970,Mamore,Amazonas,Bolivia,ENVISAT,736,2002-11-30 14:13,2010-10-09 14:12,-12.468,-65.133,research,Expert,2021-10-13 17:52
R_AMAZONAS_MAMORE_KM3078,Mamore,Amazonas,Bolivia,ENVISAT,579,2002-10-21 02:28,2010-10-04 02:28,-13.126,-65.211,research,Expert,2021-10-13 17:52
R_AMAZONAS_MAMORE_KM3082,Mamore,Amazonas,Bolivia,ENVISAT,579,2002-10-21 02:28,2010-10-04 02:28,-13.139,-65.208,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3094,Mamore,Amazonas,Bolivia,ENVISAT,579,2002-10-21 02:28,2010-10-04 02:28,-13.209,-65.192,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3465,Mamore,Amazonas,Bolivia,ENVISAT,192,2002-10-07 14:10,2010-09-20 14:10,-14.948,-64.982,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3470,Mamore,Amazonas,Bolivia,ENVISAT,192,2002-10-07 00:00,2010-09-20 00:00,-14.986,-64.991,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3478,Mamore,Amazonas,Bolivia,ENVISAT,192,2002-10-07 14:10,2010-09-20 14:10,-15.013,-64.997,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3486,Mamore,Amazonas,Bolivia,ENVISAT,192,2002-10-07 14:10,2010-08-16 14:10,-15.058,-65.007,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3501,Mamore,Amazonas,Bolivia,ENVISAT,192,2002-10-07 14:10,2010-09-20 14:10,-15.117,-65.021,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3689,Mamore,Amazonas,Bolivia,JASON2,63,2008-07-24 09:46,2013-03-15 23:34,-15.97,-64.711,research,Expert,2021-10-13 17:53
R_AMAZONAS_MAMORE_KM3694,Mamore,Amazonas,Bolivia,JASON2,63,2008-07-24 09:46,2013-03-15 23:34,-16.004,-64.725,research,Expert,2021-10-13 17:53
R_AMAZONAS_MANICORE_KM1656,Manicore,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:02,2010-09-17 14:02,-5.976,-61.524,research,Expert,2021-10-13 17:53
R_AMAZONAS_MANICORE_KM1705,Manicore,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:02,2010-09-17 14:02,-6.105,-61.552,research,Expert,2021-10-13 17:53
R_AMAZONAS_MANU_KM3786,Manu,Amazonas,Peru,ENVISAT,923,2002-09-28 02:52,2010-09-11 02:52,-12.019,-71.211,research,Expert,2021-10-13 17:54
R_AMAZONAS_MANU_KM3863,Manu,Amazonas,Peru,ENVISAT,622,2002-10-22 14:38,2010-10-05 14:38,-11.845,-71.458,research,Expert,2021-10-13 17:54
R_AMAZONAS_MANU_KM3899,Manu,Amazonas,Peru,JASON2,89,2008-07-15 12:11,2013-03-16 23:57,-11.765,-71.593,research,Expert,2021-10-13 17:54
R_AMAZONAS_MANU_KM3997,Manu,Amazonas,Peru,ENVISAT,465,2002-10-17 02:55,2010-09-30 02:54,-11.594,-72.025,research,Expert,2021-10-13 17:54
R_AMAZONAS_MANU_KM3998,Manu,Amazonas,Peru,ENVISAT,164,2002-10-06 14:41,2010-09-19 14:41,-11.627,-72.128,research,Expert,2021-10-13 17:54
R_AMAZONAS_MANU_KM4050,Manu,Amazonas,Peru,ENVISAT,164,2002-10-06 14:41,2010-09-19 14:41,-11.807,-72.169,research,Expert,2021-10-13 17:54
R_AMAZONAS_MANU_KM4075,Manu,Amazonas,Peru,ENVISAT,164,2002-11-10 14:41,2010-09-19 14:41,-11.964,-72.203,research,Expert,2021-10-13 17:54
R_AMAZONAS_MARANON_KM3568,Maranon,Amazonas,Peru,ENVISAT,465,2002-10-17 02:57,2010-09-30 02:56,-4.548,-73.597,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3644,Maranon,Amazonas,Peru,ENVISAT,880,2002-09-26 14:53,2010-08-05 14:53,-4.487,-74.128,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3684,Maranon,Amazonas,Peru,ENVISAT,7,2002-10-01 03:00,2010-09-14 02:59,-4.652,-74.292,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3735,Maranon,Amazonas,Peru,JASON2,191,2008-07-19 11:47,2014-04-21 14:34,-4.475,-74.587,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3788,Maranon,Amazonas,Peru,ENVISAT,422,2002-10-15 14:56,2010-09-28 14:56,-4.718,-74.898,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3809,Maranon,Amazonas,Peru,ENVISAT,551,2002-10-20 03:02,2010-10-03 03:02,-4.753,-74.989,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3884,Maranon,Amazonas,Peru,JASON2,204,2008-07-20 00:01,2014-04-22 02:48,-4.928,-75.475,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM3927,Maranon,Amazonas,Peru,ENVISAT,966,2002-09-29 14:59,2010-10-17 14:59,-5.027,-75.685,research,Expert,2021-10-13 17:55
R_AMAZONAS_MARANON_KM4020,Maranon,Amazonas,Peru,ENVISAT,508,2002-10-18 15:02,2010-10-01 15:02,-4.953,-76.387,research,Expert,2021-10-13 17:56
R_AMAZONAS_MARANON_KM4113,Maranon,Amazonas,Peru,ENVISAT,50,2002-10-02 15:05,2010-09-15 15:05,-4.747,-77.06,research,Expert,2021-10-13 17:56
R_AMAZONAS_MARANON_KM4125,Maranon,Amazonas,Peru,ENVISAT,179,2002-10-07 03:11,2010-09-20 03:11,-4.723,-77.15,research,Expert,2021-10-13 17:56
R_AMAZONAS_MARANON_KM4210,Maranon,Amazonas,Peru,JASON2,115,2008-07-16 12:35,2012-08-01 22:55,-4.481,-77.425,research,Expert,2021-10-13 17:57
R_AMAZONAS_MARMELO_KM1820,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:02,2010-09-17 14:02,-6.693,-61.682,research,Expert,2021-10-13 18:01
R_AMAZONAS_MARMELO_KM1846,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:02,2010-09-17 14:02,-6.791,-61.704,research,Expert,2021-10-13 18:01
R_AMAZONAS_MARMELO_KM1858,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:02,2010-09-17 14:02,-6.847,-61.717,research,Expert,2021-10-13 18:02
R_AMAZONAS_MARMELO_KM2023,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:03,2010-09-17 14:02,-7.407,-61.841,research,Expert,2021-10-13 18:02
R_AMAZONAS_MARMELO_KM2038,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:03,2010-09-17 14:02,-7.522,-61.867,research,Expert,2021-10-13 18:02
R_AMAZONAS_MARMELO_KM2043,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:03,2010-09-17 14:02,-7.56,-61.875,research,Expert,2021-10-13 18:02
R_AMAZONAS_MARMELO_KM2109,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:03,2010-09-17 14:02,-7.837,-61.937,research,Expert,2021-10-13 18:02
R_AMAZONAS_MARMELO_KM2142,Marmelo,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:13,2010-09-25 02:12,-7.977,-62.058,research,Expert,2021-10-13 18:02
R_AMAZONAS_MARMELO_KM2149,Marmelo,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:13,2010-09-25 02:12,-8.016,-62.05,research,Expert,2021-10-13 18:03
R_AMAZONAS_MARMELO_KM2156,Marmelo,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:03,2010-09-17 14:02,-8.047,-61.983,research,Expert,2021-10-13 18:03
R_AMAZONAS_MARMELO_KM2220,Marmelo,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:13,2010-09-25 02:12,-8.428,-61.958,research,Expert,2021-10-13 18:03
R_AMAZONAS_NAPO_KM3440,Napo,Amazonas,Peru,ENVISAT,923,2002-09-28 02:54,2010-09-11 02:54,-3.483,-73.113,research,Expert,2021-10-13 18:09
R_AMAZONAS_NAPO_KM3451,Napo,Amazonas,Peru,ENVISAT,336,2002-10-12 14:50,2010-09-25 14:50,-3.434,-73.178,research,Expert,2021-10-13 18:09
R_AMAZONAS_NAPO_KM3452,Napo,Amazonas,Peru,JASON2,26,2008-07-13 01:14,2014-06-13 15:53,-3.425,-73.18,research,Expert,2021-10-13 18:09
R_AMAZONAS_NAPO_KM3467,Napo,Amazonas,Peru,JASON2,26,2008-07-22 23:13,2012-07-19 13:36,-3.311,-73.221,research,Expert,2021-10-13 18:09
R_AMAZONAS_NAPO_KM3487,Napo,Amazonas,Peru,ENVISAT,923,2002-09-28 02:54,2010-09-11 02:54,-3.171,-73.182,research,Expert,2021-10-13 18:09
R_AMAZONAS_NAPO_KM3505,Napo,Amazonas,Peru,ENVISAT,923,2002-09-28 02:54,2010-09-11 02:54,-3.074,-73.203,research,Expert,2021-10-13 18:10
R_AMAZONAS_NAPO_KM3529,Napo,Amazonas,Peru,JASON2,26,2008-07-13 01:14,2012-07-19 13:36,-3.007,-73.33,research,Expert,2021-10-13 18:10
R_AMAZONAS_NAPO_KM3624,Napo,Amazonas,Peru,ENVISAT,880,2002-09-26 14:53,2010-08-05 14:53,-2.476,-73.685,research,Expert,2021-10-13 18:11
R_AMAZONAS_NAPO_KM3648,Napo,Amazonas,Peru,JASON2,191,2008-07-19 11:48,2012-08-04 22:08,-2.337,-73.822,research,Expert,2021-10-13 18:11
R_AMAZONAS_NAPO_KM3683,Napo,Amazonas,Peru,ENVISAT,465,2002-10-17 02:57,2010-09-30 02:57,-2.356,-74.079,research,Expert,2021-10-13 18:11
R_AMAZONAS_NAPO_KM3709,Napo,Amazonas,Peru,ENVISAT,465,2002-10-17 02:57,2010-09-30 02:57,-2.161,-74.122,research,Expert,2021-10-13 18:11
R_AMAZONAS_NAPO_KM3735,Napo,Amazonas,Peru,ENVISAT,422,2002-10-15 14:56,2010-09-28 14:55,-2.098,-74.321,research,Expert,2021-10-13 18:11
R_AMAZONAS_NAPO_KM3875,Napo,Amazonas,Peru,ENVISAT,966,2002-09-29 14:58,2010-10-17 14:58,-1.287,-74.861,research,Expert,2021-10-13 18:12
R_AMAZONAS_NAPO_KM3916,Napo,Amazonas,Peru,ENVISAT,7,2002-10-01 03:01,2010-04-27 03:00,-1.031,-75.089,research,Expert,2021-10-13 18:12
R_AMAZONAS_NAPO_KM3970,Napo,Amazonas,Ecuador,ENVISAT,508,2002-10-18 15:01,2010-10-01 15:01,-0.846,-75.483,research,Expert,2021-10-13 18:12
R_AMAZONAS_NAPO_KM4033,Napo,Amazonas,Ecuador,ENVISAT,551,2002-10-20 03:04,2010-10-03 03:03,-0.579,-75.907,research,Expert,2021-10-13 18:12
R_AMAZONAS_NAPO_KM4046,Napo,Amazonas,Ecuador,JASON2,115,2008-07-16 12:36,2012-08-01 22:56,-0.542,-76.016,research,Expert,2021-10-13 18:12
R_AMAZONAS_NAPO_KM4064,Napo,Amazonas,Ecuador,ENVISAT,50,2002-10-02 15:04,2010-09-15 15:04,-0.433,-76.111,research,Expert,2021-10-13 18:13
R_AMAZONAS_NAPO_KM4137,Napo,Amazonas,Ecuador,ENVISAT,93,2002-10-04 03:06,2010-09-17 03:06,-0.448,-76.654,research,Expert,2021-10-13 18:13
R_AMAZONAS_NAPO_KM4158,Napo,Amazonas,Ecuador,ENVISAT,594,2002-10-21 15:07,2010-10-04 15:06,-0.448,-76.833,research,Expert,2021-10-13 18:13
R_AMAZONAS_NEGRO_KM1325,Negro,Amazonas,Brazil,ENVISAT,564,2002-10-20 13:58,2010-10-03 13:58,-3.071,-60.164,research,Expert,2021-10-13 18:16
R_AMAZONAS_NEGRO_KM1336,Negro,Amazonas,Brazil,ENVISAT,149,2002-11-10 02:03,2010-09-19 02:02,-3.065,-60.271,research,Expert,2021-10-13 18:16
R_AMAZONAS_NEGRO_KM1420,Negro,Amazonas,Brazil,ENVISAT,106,2002-10-04 14:01,2010-09-17 14:01,-2.647,-60.789,research,Expert,2021-10-13 18:16
R_AMAZONAS_NEGRO_KM1506,Negro,Amazonas,Brazil,ENVISAT,693,2002-10-25 02:06,2010-10-08 02:05,-2.075,-61.207,research,Expert,2021-10-13 18:16
R_AMAZONAS_NEGRO_KM1531,Negro,Amazonas,Brazil,ENVISAT,650,2002-11-27 14:04,2010-09-01 14:04,-1.923,-61.348,research,Expert,2021-10-13 18:16
R_AMAZONAS_NEGRO_KM1652,Negro,Amazonas,Brazil,ENVISAT,192,2002-10-07 14:07,2010-09-20 14:06,-1.369,-61.945,research,Expert,2021-10-13 18:17
R_AMAZONAS_NEGRO_KM1663,Negro,Amazonas,Brazil,ENVISAT,235,2002-10-09 02:09,2010-09-22 02:09,-1.254,-62.107,research,Expert,2021-10-13 18:17
R_AMAZONAS_NEGRO_KM1729,Negro,Amazonas,Brazil,ENVISAT,736,2002-10-26 14:09,2010-10-09 14:09,-1.116,-62.608,research,Expert,2021-10-13 18:17
R_AMAZONAS_NEGRO_KM1765,Negro,Amazonas,Brazil,ENVISAT,779,2002-10-28 02:12,2010-10-11 02:11,-0.959,-62.89,research,Expert,2021-10-13 18:18
R_AMAZONAS_NEGRO_KM1823,Negro,Amazonas,Brazil,ENVISAT,278,2002-10-10 14:12,2010-09-23 14:12,-0.628,-63.219,research,Expert,2021-10-13 18:19
R_AMAZONAS_NEGRO_KM1903,Negro,Amazonas,Brazil,ENVISAT,321,2002-10-12 02:15,2010-09-25 02:15,-0.328,-63.747,research,Expert,2021-10-13 18:19
R_AMAZONAS_NEGRO_KM1917,Negro,Amazonas,Brazil,ENVISAT,822,2002-10-29 14:15,2010-10-12 14:15,-0.312,-63.868,research,Expert,2021-10-13 18:19
R_AMAZONAS_NEGRO_KM1986,Negro,Amazonas,Brazil,ENVISAT,865,2002-09-26 02:18,2010-10-14 02:17,-0.374,-64.456,research,Expert,2021-10-13 18:19
R_AMAZONAS_NEGRO_KM2007,Negro,Amazonas,Brazil,ENVISAT,364,2002-10-13 14:18,2010-09-26 14:18,-0.447,-64.617,research,Expert,2021-10-13 18:19
R_AMAZONAS_NEGRO_KM2011,Negro,Amazonas,Brazil,JASON2,165,2008-07-18 11:27,2014-06-19 02:05,-0.451,-64.645,research,Expert,2021-10-13 18:19
R_AMAZONAS_NEGRO_KM2083,Negro,Amazonas,Brazil,ENVISAT,407,2002-10-15 02:21,2010-08-24 02:20,-0.416,-65.165,research,Expert,2021-10-13 18:20
R_AMAZONAS_NEGRO_KM2102,Negro,Amazonas,Brazil,ENVISAT,908,2002-09-27 14:21,2010-10-15 14:20,-0.369,-65.318,research,Expert,2021-10-13 18:20
R_AMAZONAS_NEGRO_KM2168,Negro,Amazonas,Brazil,JASON2,254,2008-07-21 22:50,2009-05-25 08:04,-0.239,-65.816,research,Expert,2021-10-13 18:20
R_AMAZONAS_NEGRO_KM2183,Negro,Amazonas,Brazil,ENVISAT,951,2002-09-29 02:23,2010-10-17 02:23,-0.309,-65.907,research,Expert,2021-10-13 18:20
R_AMAZONAS_NEGRO_KM2198,Negro,Amazonas,Brazil,ENVISAT,450,2002-10-16 14:24,2010-09-29 14:23,-0.321,-66.026,research,Expert,2021-10-13 18:20
R_AMAZONAS_NEGRO_KM2277,Negro,Amazonas,Brazil,ENVISAT,493,2002-11-22 02:26,2010-10-01 02:26,-0.325,-66.622,research,Expert,2021-10-13 18:20
R_AMAZONAS_NEGRO_KM2293,Negro,Amazonas,Brazil,ENVISAT,994,2002-09-30 14:26,2010-08-09 14:26,-0.228,-66.725,research,Expert,2021-10-13 18:21
R_AMAZONAS_NEGRO_KM2383,Negro,Amazonas,Brazil,JASON2,89,2008-07-25 10:13,2011-03-24 03:49,0.087,-67.288,research,Expert,2021-10-13 18:21
R_AMAZONAS_NEGRO_KM2405,Negro,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:29,0.255,-67.337,research,Expert,2021-10-13 18:21
R_AMAZONAS_NEGRO_KM2419,Negro,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:29,0.375,-67.31,research,Expert,2021-10-13 18:21
R_AMAZONAS_NEGRO_KM2445,Negro,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:29,0.529,-67.276,research,Expert,2021-10-13 18:21
R_AMAZONAS_NEGRO_KM2451,Negro,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:29,0.563,-67.269,research,Expert,2021-10-13 18:22
R_AMAZONAS_NEGRO_KM2471,Negro,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:29,0.722,-67.234,research,Expert,2021-10-13 18:22
R_AMAZONAS_NEGRO_KM2498,Negro,Amazonas,Brazil,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:29,0.919,-67.191,research,Expert,2021-10-13 18:22
R_AMAZONAS_NEGRO_KM2524,Negro,Amazonas,Brazil,JASON2,89,2008-07-15 12:15,2014-04-17 15:02,0.898,-66.998,research,Expert,2021-10-13 18:22
R_AMAZONAS_NEGRO_KM2537,Negro,Amazonas,Brazil,ENVISAT,493,2002-10-18 02:27,2010-10-01 02:26,0.869,-66.885,research,Expert,2021-10-13 18:23
R_AMAZONAS_NEGRO_KM2592,Negro,Amazonas,Venezuela,JASON2,89,2008-07-25 10:14,2012-12-27 16:13,1.26,-66.869,research,Expert,2021-10-13 18:23
R_AMAZONAS_NEGRO_KM2656,Negro,Amazonas,Venezuela,ENVISAT,536,2002-10-19 14:29,2010-10-02 14:28,1.748,-67.009,research,Expert,2021-10-13 18:23
R_AMAZONAS_NEGRO_KM3160,Negro,Amazonas,Colombia,JASON2,13,2008-07-22 11:02,2012-12-24 17:01,2.309,-69.329,research,Expert,2021-10-13 18:23
R_AMAZONAS_NEGRO_KM3200,Negro,Amazonas,Colombia,JASON2,178,2008-07-18 23:37,2012-04-17 08:13,2.208,-69.522,research,Expert,2021-10-13 18:23
R_AMAZONAS_NOVO_KM1244,Novo,Amazonas,Brazil,ENVISAT,764,2002-10-27 13:39,2010-10-10 13:39,-6.533,-55.899,research,Expert,2021-10-13 18:23
R_AMAZONAS_NOVO_KM1464,Novo,Amazonas,Brazil,ENVISAT,979,2003-02-17 01:50,2010-10-18 01:49,-7.7,-56.372,research,Expert,2021-10-13 18:24
R_AMAZONAS_PADRE-VELHO_KM2425,Padre-velho,Amazonas,Brazil,ENVISAT,994,2002-11-04 00:00,2010-10-18 00:00,-2.878,-67.307,research,Expert,2021-10-13 18:26
R_AMAZONAS_PADRE-VELHO_KM2445,Padre-velho,Amazonas,Brazil,ENVISAT,579,2002-10-20 00:00,2010-10-03 00:00,-2.874,-67.499,research,Expert,2021-10-13 18:26
R_AMAZONAS_PARDO_KM1642,Pardo,Amazonas,Brazil,ENVISAT,106,2002-10-04 00:00,2010-09-17 00:00,-1.739,-60.589,research,Expert,2021-10-13 18:27
R_AMAZONAS_PARDO_KM1645,Pardo,Amazonas,Brazil,ENVISAT,149,2002-11-09 00:00,2010-09-18 00:00,-1.74,-60.563,research,Expert,2021-10-13 18:28
R_AMAZONAS_PARU_KM0257,Paru,Amazonas,Brazil,ENVISAT,134,2002-10-05 13:29,2010-09-18 13:29,-1.529,-52.639,research,Expert,2021-10-13 18:28
R_AMAZONAS_PARU_KM0266,Paru,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:31,2010-09-20 01:31,-1.492,-52.713,research,Expert,2021-10-13 18:28
R_AMAZONAS_PARU_KM0268,Paru,Amazonas,Brazil,ENVISAT,177,2002-10-07 01:31,2010-09-20 01:31,-1.468,-52.718,research,Expert,2021-10-13 18:28
R_AMAZONAS_PARU_KM0376,Paru,Amazonas,Brazil,ENVISAT,678,2002-10-24 13:32,2010-09-02 13:32,-1.011,-53.244,research,Expert,2021-10-13 18:29
R_AMAZONAS_PARU_KM0385,Paru,Amazonas,Brazil,ENVISAT,678,2002-10-24 13:32,2010-10-07 13:32,-0.945,-53.229,research,Expert,2021-10-13 18:29
R_AMAZONAS_PARU_KM0393,Paru,Amazonas,Brazil,ENVISAT,678,2002-10-24 13:32,2010-09-02 13:32,-0.891,-53.219,research,Expert,2021-10-13 18:29
R_AMAZONAS_PARU_KM0483,Paru,Amazonas,Brazil,ENVISAT,721,2002-10-26 01:35,2010-10-09 01:34,-0.432,-53.664,research,Expert,2021-10-13 18:30
R_AMAZONAS_PARU_KM0492,Paru,Amazonas,Brazil,ENVISAT,721,2002-10-26 01:35,2010-10-09 01:34,-0.373,-53.677,research,Expert,2021-10-13 18:30
R_AMAZONAS_PARU_KM0536,Paru,Amazonas,Brazil,ENVISAT,220,2002-10-08 13:35,2010-09-21 13:34,-0.116,-53.766,research,Expert,2021-10-13 18:30
R_AMAZONAS_PARU_KM0702,Paru,Amazonas,Brazil,ENVISAT,764,2002-10-27 13:37,2010-10-10 13:37,0.644,-54.317,research,Expert,2021-10-13 18:31
R_AMAZONAS_PARU_KM0821,Paru,Amazonas,Brazil,ENVISAT,263,2003-01-23 01:38,2010-09-23 01:38,1.035,-54.705,research,Expert,2021-10-13 18:31
R_AMAZONAS_PARU_KM0827,Paru,Amazonas,Brazil,ENVISAT,263,2003-01-23 01:38,2010-09-23 01:38,1.068,-54.712,research,Expert,2021-10-13 18:31
